Number of customers who changed from one rate schedule to another,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"To Rate Schedule ?
From Rate Schedule ?",D-CARE,D-CARE-SDP,D-CARE-SDP-O,DE,DE-FERA,DE-SDP,DE-SDP-O,D-FERA,D-FERA-SDP,D-FERA-SDP-O,DMS-2,DMS-3,DOMESTIC,D-SDP,D-SDP-O,TOUD-4-9-CARE-SD-O,TOUD-4-9-FERA-SD-O,TOUD-4-9PM,TOUD-4-9PM-CARE,TOUD-4-9PM-CARE-SD,TOUD-4-9PM-FERA,TOUD-4-9PM-FERA-SD,TOUD-4-9PM-SDP,TOUD-4-9PM-SDP-O,TOUD-5-8-CARE-SD-O,TOUD-5-8-FERA-SD-O,TOUD-5-8PM,TOUD-5-8PM-CARE,TOUD-5-8PM-CARE-SD,TOUD-5-8PM-FERA,TOUD-5-8PM-FERA-SD,TOUD-5-8PM-SDP,TOUD-5-8PM-SDP-O,TOU-D-A,TOU-D-A-CA,TOU-D-A-CARE,TOU-D-A-CARE-SDP,TOU-D-A-CARE-SDP-O,TOU-D-A-FERA,TOU-D-A-FERA-SDP,TOU-D-A-FERA-SDP-O,TOU-D-A-SD,TOU-D-A-SDP,TOU-D-A-SDP-O,TOU-D-B,TOU-D-B-CARE,TOU-D-B-CARE-SDP,TOU-D-B-FERA,TOU-D-B-FERA-SDP,TOU-D-B-SD,TOU-D-B-SDP,TOUDE-4-9-FERA-SDP,TOUDE-4-9P,TOUDE-4-9PM,TOUDE-4-9PM-FERA,TOUDE-4-9PM-SDP,TOUDE-4-9PM-SDP-O,TOUDE-5-8-FERA-SDP,TOUDE-5-8P,TOUDE-5-8PM,TOUDE-5-8PM-FERA,TOUDE-5-8PM-SDP,TOUDE-5-8PM-SDP-O,TOU-DE-A,TOU-DE-A-SDP,TOU-DE-A-SDP-O,TOU-DE-B,TOU-DE-PRI,TOU-DE-PRIME,TOU-DE-PRIME-SDP,TOU-DE-PRIME-SDP-O,TOU-DE-T,TOU-D-P-CARE-SDP-O,TOU-D-P-FERA-SDP-O,TOU-D-PRIM,TOU-D-PRIME,TOU-D-PRIME-CARE,TOU-D-PRIME-CARE-S,TOU-D-PRIME-FERA,TOU-D-PRIME-FERA-S,TOU-D-PRIME-SDP,TOU-D-PRIME-SDP-O,TOU-D-T,TOU-D-T-CARE,TOU-DT-CARE-SDP,TOU-DT-SDP,TOU-DT-SDP-O,TOU-EV-1-CARE,TOU-GS-1-E,Total Change
DOMESTIC,"109,624",51,4,144,,2,,"3,392",2,,1,,,"1,343",244,,,"420,209","2,883",,83,,35,3,,,"370,552","3,217",1,59,,20,3,,,,,,,,,,,,,,,,,,,,,5,,,,,,2,,,,,,,,,2,,,,,,,"8,086",80,,5,,6,2,,,,,,,1,"920,061"
DOMESTIC-DL,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
D-SDP,30,"4,019",1,,,3,,,154,,,,"1,790",,74,,,103,1,71,,1,"12,086",,,,62,,59,,,"9,813",2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,7,,6,,,469,,,,,,,,,"28,752"
D-SDP-O,2,,225,,,,,,,12,,,94,33,,4,1,7,,,,,,680,,,2,,,,,1,453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,55,,,,,,,,"1,570"
TOUD-4-9-CARE-SD-O,,,20,,,,,,,,,,,,,,1,46,16,4,,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,1,,,,,,,,,,,,,,,124
TOUD-4-9-FERA-SD-O,,,,,,,,,,1,,,,,1,3,,3,,,1,1,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15
TOUD-4-9PM,314,2,,1,,,,10,,,,,"23,901",12,2,3,,,"50,893",117,"1,914",6,"1,886",212,,,"2,446",27,,1,,1,,,,,,,,,,,,,,,,,,,,,,100,,,,,,1,,,,,,,,,4,,,,,,,"9,475",60,,7,,9,4,,,,,,,1,"91,409"
TOUD-4-9PM-CARE,"7,809",3,,,,,,3,,,,,498,,,34,,"63,776",,280,509,,4,2,,,25,536,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,27,"1,120",4,1,,,,,,,,,,,"74,673"
TOUD-4-9PM-CARE-SD,1,286,,,,,,,1,,,,,22,,5,,814,227,,,21,484,,,,,,22,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,64,,,,,,,,,,,,"1,951"
TOUD-4-9PM-FERA,1,,,,,,,192,,,,,9,,,,3,"2,055",518,,,9,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,,68,,,,,,,,,,,"2,881"
TOUD-4-9PM-FERA-SD,,,,,,,,,12,,,,,,,,,37,,25,6,,19,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,5,,,,,,,,,,106
TOUD-4-9PM-SDP,,7,,,,,,,,,,,9,"1,446",1,,,"1,250",3,896,2,45,,41,,,2,,,,,130,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,2,,,514,,,,,,,,,"4,356"
TOUD-4-9PM-SDP-O,,,1,,,,,,,,,,1,1,97,44,6,81,1,,,,16,,,,1,,,,,1,12,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,37,,,,,,,,301
TOUD-5-8-CARE-SD-O,,,9,,,,,,,,,,,,2,1,,,,,,,,,,2,14,4,1,,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,58
TOUD-5-8-FERA-SD-O,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,6
TOUD-5-8PM,261,,,1,,,,8,,,,,"12,005",12,1,,,823,22,,,,1,,4,,,"43,383",112,"1,443",5,"1,298",103,,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,2,,,,,,,"5,105",38,,6,,3,2,,,,,,,,"64,672"
TOUD-5-8PM-CARE,"6,054",3,,,,,,2,,,,,406,,,,,17,223,2,,,,,18,,"60,008",,110,435,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,27,18,617,1,1,,,,,,,,,,,"67,945"
TOUD-5-8PM-CARE-SD,1,179,,,,,,,1,,,,,12,,,,,,8,,,,,4,,563,116,,,13,317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,59,,,1,,,,,,,,,"1,276"
TOUD-5-8PM-FERA,1,,,,,,,120,,,,,4,,,,,,,,9,,,,,,"1,716",380,1,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,45,,,,,,,,,,,"2,284"
TOUD-5-8PM-FERA-SD,,,,,,,,,8,,,,,1,,,,,,,,,,,,,33,,14,1,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,69
TOUD-5-8PM-SDP,,4,,,,,,,,,,,9,684,,,,3,,1,,,74,,,,794,4,735,,41,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,5,,,,1,347,1,,,,,,,,"2,731"
TOUD-5-8PM-SDP-O,,,,,,,,,,,,,1,,38,,,,,,,,,7,46,1,38,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,19,,,,,,,,165
TOU-D-A,2,,,,,,,,,,,,95,1,,,,"1,079",2,,,,1,,,,137,1,,,,,,,,"1,497",,,68,,,,14,7,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,771,5,,1,,,,,,,,,,,"3,683"
TOU-D-A-CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
TOU-D-A-CARE,15,,,,,,,,,,,,,,,,,3,142,,,,,,,,2,34,,,,,,"3,213",,,5,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,97,,,,,,,,,,,,,"3,545"
TOU-D-A-CARE-SDP,,,,,,,,,,,,,,,,,,,,9,,,,,,,1,,1,,,,,3,,30,,1,,2,,112,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,9,,,,,,,,,,,,233
TOU-D-A-CARE-SDP-O,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,4,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11
TOU-D-A-FERA,,,,,,,,1,,,,,,,,,,,,,8,,,,,,,,,,,,,150,1,33,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,198
TOU-D-A-FERA-SDP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,1,,,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11
TOU-D-A-SD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,10,,,,,,142,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159
TOU-D-A-SDP,,,,,,,,,,,,,,9,,,,,,,,,81,,,,,,,,,11,,120,,1,64,,,3,,,,2,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,70,,,,,,,,,362
TOU-D-A-SDP-O,,,,,,,,,,,,,,,1,,,,,,,,,2,,,,,,,,,,3,,,,3,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,16
TOU-D-B,,,,,,,,,,,,,18,,,,,237,,,,,,,,,46,,,,,,,,,,,,,,,,,,,38,,4,,,4,,,,,,,,,,,,,,,,,,,,,,,,,567,2,,,,,,,,,,,,,916
TOU-D-B-CARE,3,,,,,,,,,,,,,,,,,1,14,,,,,,,,,4,,,,,,,,,,,,,,,,,101,,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,98,,,,,,,,,,,,,226
TOU-D-B-CARE-SDP,,1,,,,,,,,,,,,,,,,,,2,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,10,4,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,37
TOU-D-B-CARE-SDP-O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1
TOU-D-B-FERA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,11
TOU-D-B-FERA-SDP,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
TOU-D-B-SD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13
TOU-D-B-SDP,,,,,,,,,,,,,,4,,,,,,,,,13,,,,,,,,,7,,,,,,,,,,,,,16,,11,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,112
TOU-D-B-SDP-O,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,5
TOUDE-4-9P,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6
TOUDE-4-9PM,,,,155,,,,,,,,,,,,,,87,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,,,16,,,,,,,,,62,,,,,,,1,,,,,,,,,,,,,,327
TOUDE-4-9PM-FERA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6
TOUDE-4-9PM-SDP,,,,,,40,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,5,,,,,,,,13,,,,,,,,,,,,,,,,,,,,76
TOUDE-4-9PM-SDP-O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
TOUDE-5-8P,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
TOUDE-5-8PM,,,,98,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,8,,,,,,,43,,,,,,,,,,,,,,,,,,,,,187
TOUDE-5-8PM-FERA,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
TOUDE-5-8PM-SDP,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,43
TOUDE-5-8PM-SDP-O,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
TOU-DE-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,1,,,4,,,,,,,,,,,,,,,,,,,,,15
TOU-DE-A-SDP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,3
TOU-DE-B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,5
TOU-DE-B-SDP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,3,,,,,,,,,,,,,,,,,,,,4
TOU-DE-B-SDP-O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1
TOU-DE-PRI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1
TOU-DE-PRIME,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,5,,,,,,,,,,4,1,,,,,20,,,,,,,,,,,,,,42
TOU-DE-PRIME-FERA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1
TOU-DE-PRIME-SDP,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,14,,,,,,,,,,,,3,,,,,,,,,23
TOU-DE-PRIME-SDP-O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1
TOU-DE-T,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
TOU-DE-T-SDP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
TOU-DE-T-SDP-O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
TOU-D-P-CARE-SDP-O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,9,,5,4,,,,8,,,,,,,,27
TOU-D-P-FERA-SDP-O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2
TOU-D-PRIM,,,1,,,,,1,,,,,,2,,,,3,1,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,"2,634",410,39,16,2,280,15,,,,,,,,"3,408"
TOU-D-PRIME,11,,,,,,,,,,,,"1,280",,,,,"1,889",4,,,,1,,,,378,4,,,,1,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,15,,,,2,,33,,"2,207",1,163,1,258,36,,,,,,,,"6,288"
TOU-D-PRIME-CARE,246,,,,,,,1,,,,,11,,,,,2,312,,,,,,,,2,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,"1,868",962,,68,76,,,,,,,,,,,"3,603"
TOU-D-PRIME-CARE-S,,19,,,,,,,,,,,,2,,,,,,13,,,1,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,198,2,57,,,10,116,,,,,,,,,423
TOU-D-PRIME-FERA,1,,,,,,,15,,,,,,,,,,,1,,20,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173,58,56,,,11,,,,,,,,,,338
TOU-D-PRIME-FERA-S,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,24,1,,7,2,,7,,,,,,,,,45
TOU-D-PRIME-SDP,,2,,,,,,,,,,,2,101,,,,1,,,,,84,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,334,,195,,17,,20,,,,,,,,794
TOU-D-PRIME-SDP-O,,,,,,,,,,,,,1,,14,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,1,,33,,,,,11,,,,,,,,,77
TOU-D-T,,,,,,,,,,,,,86,,,,,748,1,,,,1,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,272,1,,,,,1,,27,,1,,,,"1,155"
TOU-D-T-CARE,8,,,,,,,,,,,,,,,,,1,41,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,49,,,,,,61,,,,,,,164
TOU-DT-CARE-SDP,,1,,,,,,,,,,,,,,,,,,9,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,2,,8,,,,27
TOU-DT-SDP,,,,,,,,,,,,,,9,,,,1,,2,,1,62,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,,9,,2,,1,,,125
TOU-DT-SDP-O,,,,,,,,,,,,,,,1,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,6
TOU-EV-1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,695,,,1,,,,,,,,,2,,699
TOU-EV-1-CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,3
TOU-GS-1-D,,,,,,,,,,,,,1,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
TOU-GS-1-E,1,,,,,,,,,,,,39,,,,,44,2,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,94
TOU-GS-1-E-APS-E,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
TOU-GS-2-D,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
TOU-GS-2-E,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
TOU-PA-2-B,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
