"Median Customer Energy Usage by Rate Schedule: kwh, mmbtu 1",,,,,,,,,,,,,,,,,,
 D ,,,,,,,,,,,,,,,,,,
 D LOW INC ,,,331,328,349,347,447,354,503,410,723,517,622,484,865,541,589,532
 FERA ,,,,,,506,,,,536,,,,,,,,
 D-TOU ,,,,550,,563,868,475,"1,094",447,,,964,,,,,
 D-TOU-CARE ,,,366,317,368,358,464,370,572,427,632,526,683,544,,575,511,600
 D-TOU-FERA ,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation,,,519,,557,497,631,651,664,614,619,615,659,601,796,670,667,
Number of Customers with Onsite Solar +Battery storage,,,,,,,634,,728,,,,653,,,,,
Number of Master-metered customers,,,,,,,,,,,,,,,,,,
Median Medical Baseline Customer Energy Usage by Rate Schedule1,,,,,,,,,,,,,,,,,,
 D ,,,629,464,709,515,766,612,810,650,875,791,817,696,"1,118",862,717,632
 D LOW INC ,,,585,385,672,427,756,479,853,569,859,621,836,543,"1,086",677,672,548
 DM ,,,,701,,971,,838,,"3,344",,,,"1,953",,"3,090",,"2,315"
 FERA ,,,,,,,,,982,,,,,,,,,
Total [footnote any caveats when summation differs from total],,,"3,565","2,095","10,164","2,445","3,408","2,581","58,272","5,304","2,917","4,335","2,654","4,003","40,545","5,740","2,338","3,495"
 D-TOU ,,,673,520,757,516,754,680,745,669,771,,731,,959,,710,
 D-TOU-CARE ,,,547,332,592,404,715,,748,,,,718,,,,,
 D-TOU-FERA ,,,,,,,,,,,,,,,,,,
 Total [footnote any caveats when summation differs from total] ,,,"2,006",852,"1,995","1,266","2,276","1,814","2,184","1,253","2,282",,"2,309","1,231","2,312","1,355","1,816",
 D ,,,695,485,741,552,828,625,967,629,961,,863,,,,772,
 D LOW INC ,,,,440,,450,,466,752,477,,,891,689,,594,,
 DM ,,,,896,,,,"2,277",,,,,,,,,,
 FERA ,,,,,,,,,,,,,,,,,,
 D-TOU ,,,,,,,,,932,,,,,,,,,
 D-TOU-CARE ,,,,,,,,,,,,,,,,,,
 D-TOU-FERA ,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation,,,627,885,689,780,734,761,738,"1,014",771,,744,,958,,733,
Number of Customers with Onsite Solar +Battery storage,,,552,,619,,648,,652,,,,,,,,,
Number of Master-metered customers,,,,701,,984,,842,,"3,457",,,,"1,991",,"3,090",,"2,343"
Footnotes:,,,,,,,,,,,,,,,,,,
"1. Only customers with 12 months of billing data from Jan 2022 to Dec 2022 under the same rate schedule are included. Data does not reflect that 1.3 million customers migrated to the TOU rate in Q1 2022- Q2 2022. As such, TOU numbers are understated compared to filing date.",,,,,,,,,,,,,,,,,,
"2. Customers grouped into the following SCE Residential Rate Schedules as of Dec 31, 2022: ",,,,,,,,,,,,,,,,,,
Schedule D: Domestic Service,,,,,,,,,,,,,,,,,,
"Schedule D-CARE: California Alternate Rates for Energy, Domestic Service",,,,,,,,,,,,,,,,,,
Schedule D-FERA: Family Electric Rate Assistance,,,,,,,,,,,,,,,,,,
Schedule DM: Multifamily Accommodation - Residential Hotel - Qualifying RV Park,,,,,,,,,,,,,,,,,,
Schedule TOU-D: Time of Use Domestic,,,,,,,,,,,,,,,,,,
Schedule TOU-D-T: Time of Use Tiered Domestic,,,,,,,,,,,,,,,,,,
"Schedule TOU-EV-1: Domestic Time-of-Use, Electric Vehicle Charging",,,,,,,,,,,,,,,,,,
3.  Fields with less than 100 aggregated customer accounts have been redacted as they do not meet the Commission�s aggregation threshold of 100 residential customers  as defined in D.14-05-016. ,,,,,,,,,,,,,,,,,,
