Number of customers who changed from one rate schedule to another,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"To Rate Schedule ?
From Rate Schedule ?",D-CARE,D-CARE-SDP,D-CARE-SDP-O,DE,DE-FERA,DE-SDP,DE-SDP-O,D-FERA,D-FERA-SDP,D-FERA-SDP-O,DM-CARE,DMS-1,DMS-2,DOMESTIC,D-SDP,D-SDP-O,TOUD-4-9-CARE-SD-O,TOUD-4-9-FERA-SD-O,TOUD-4-9PM,TOUD-4-9PM-CARE,TOUD-4-9PM-CARE-SD,TOUD-4-9PM-FERA,TOUD-4-9PM-FERA-SD,TOUD-4-9PM-SDP,TOUD-4-9PM-SDP-O,TOUD-5-8-CARE-SD-O,TOUD-5-8-FERA-SD-O,TOUD-5-8PM,TOUD-5-8PM-CARE,TOUD-5-8PM-CARE-SD,TOUD-5-8PM-FERA,TOUD-5-8PM-FERA-SD,TOUD-5-8PM-SDP,TOUD-5-8PM-SDP-O,TOU-D-A,TOU-D-A-CA,TOU-D-A-CARE,TOU-D-A-CARE-SDP,TOU-D-A-CARE-SDP-O,TOU-D-A-FE,TOU-D-A-FERA,TOU-D-A-FERA-SDP,TOU-D-A-SD,TOU-D-A-SDP,TOU-D-A-SDP-O,TOU-D-B,TOU-D-B-CA,TOU-D-B-CARE,TOU-D-B-CARE-SDP,TOU-D-B-CARE-SDP-O,TOU-D-B-FE,TOU-D-B-FERA,TOU-D-B-FERA-SDP,TOU-D-B-FERA-SDP-O,TOU-D-B-SD,TOU-D-B-SDP,TOU-D-B-SDP-O,TOUDE-4-9-FERA-SDP,TOUDE-4-9PM,TOUDE-4-9PM-FERA,TOUDE-4-9PM-SDP,TOUDE-4-9PM-SDP-O,TOUDE-5-8PM,TOUDE-5-8PM-SDP,TOUDE-5-8PM-SDP-O,TOU-DE-A,TOU-DE-A-SDP,TOU-DE-B,TOU-DE-PRIME,TOU-DE-PRIME-FERA,TOU-DE-PRIME-SDP,TOU-DE-PRIME-SDP-O,TOU-DE-T,TOU-D-P-CARE-SDP-O,TOU-D-P-FERA-SDP-O,TOU-D-PRIM,TOU-D-PRIME,TOU-D-PRIME-CARE,TOU-D-PRIME-CARE-S,TOU-D-PRIME-FERA,TOU-D-PRIME-FERA-S,TOU-D-PRIME-SDP,TOU-D-PRIME-SDP-O,TOU-D-T,TOU-D-T-CA,TOU-D-T-CARE,TOU-DT-CARE-SDP,TOU-DT-CARE-SDP-O,TOU-DT-SDP,TOU-DT-SDP-O,TOU-EV-1-CARE,TOU-GS-1-D,TOU-GS-1-E,TOU-GS-2-E,Total Change
D-FERA-SDP,, 104 ,,,,,, 36 ,, 9 ,,,,, 65 ,,,,,,,, 41 ,,,,, 1 ,,,, 48 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 14 ,,,,,,,,,,,,,, 318 
D-FERA-SDP-O,,, 2 ,,,,, 7 , 3 ,,,,,,, 6 ,, 2 ,,,, 1 ,,,,, 1 , 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,, 24 
DM,,,,,,,,,,, 3 ,,, 7 ,,,,, 13 ,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,, 27 
DMS-1,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 
DMS-2, 1 ,,,,,,,,,,,,,,,,,, 4 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,, 6 
DOMESTIC," 72,767 ", 16 , 2 , 244 , 1 , 1 ,," 2,643 ",,,,, 1 ,," 1,824 ", 232 ,,," 124,247 ", 271 ,, 12 ,, 10 , 3 ,,," 87,332 ", 225 ,, 12 ,, 4 , 2 ,,,,,,,,,,,, 14 ,,,,,,,,,,,,, 1 ,,,,,,,,,, 5 ,, 1 ,,,,,," 10,275 ", 50 ,, 2 ,, 13 , 2 ,,,,,,,,, 1 , 14 , 1 ," 300,228 "
D-SDP, 15 ," 2,320 ",,,, 10 , 1 , 3 , 130 ,,,,," 3,336 ",, 205 ,,, 36 ,, 13 ,,," 5,813 ", 2 ,,, 5 ,, 7 ,,," 3,918 ",,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,, 14 ,, 2 ,,, 715 , 1 ,,,,,,,,,,,," 16,547 "
D-SDP-O, 2 ,, 103 ,,,, 1 ,,, 12 ,,,, 213 , 60 ,,,, 2 ,,,,, 1 , 372 , 1 ,,,,,,,, 232 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,, 1 ,,,,,, 53 ,,,,,,,,,,,," 1,054 "
GS-1,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 
TOUD-4-9-C,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 
TOUD-4-9-CARE-SD-O,,, 2 ,,,,,,,,,,,,,,,, 6 , 4 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,,,,, 14 
TOUD-4-9-FERA-SD-O,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 
TOUD-4-9PM, 33 ,,, 3 ,,,, 1 ,,,,,," 2,868 ", 1 ,,,,," 13,159 ", 38 , 408 , 2 , 250 , 37 ,,, 704 , 7 ,, 1 ,,,, 2 ,,,,,,,,,,, 3 ,,,,,,,,,,,,, 59 ,,,,,,,,,, 1 ,,,,,,,," 3,107 ", 19 ,, 3 ,, 3 ,, 3 ,,,,,,,,, 4 ,," 20,716 "
TOUD-4-9PM-CARE, 901 , 1 , 1 , 1 ,,,,,,,,,, 6 ,,, 10 ,," 3,564 ",, 95 , 84 ,,,,,, 2 , 172 , 1 ,,,,,,, 1 ,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,, 7 , 2 , 356 ,,,,,,,,,,,,,,,,," 5,205 "
TOUD-4-9PM-CARE-SD,, 47 ,,,,,,,,,,,,,,, 4 ,, 83 , 110 ,,, 2 , 15 ,,,,,, 7 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 28 ,,,,,,,,,,,,,,,, 296 
TOUD-4-9PM-FERA,,,,,,,, 53 ,,,,,,,,,,, 92 , 90 ,,, 7 ,,,,,,,, 2 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 25 ,,,,,,,,,,,,,,, 269 
TOUD-4-9PM-FERA-SD,,,,,,,,, 3 ,,,,,,,,,, 6 ,, 3 , 3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,, 16 
TOUD-4-9PM-SDP,,,,,,,,,,,,,, 3 , 161 ,,,, 492 , 2 , 176 ,, 17 ,, 12 ,,,,,,,, 42 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 4 ,,,,, 157 ,,,,,,,,,,,,," 1,066 "
TOUD-4-9PM-SDP-O,,,,,,,,,,,,,,,, 8 , 9 ,, 26 ,,,,, 5 ,,,,,,,,,, 4 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 12 ,,,,,,,,,,,, 64 
TOUD-5-8-C,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 
TOUD-5-8-CARE-SD-O,,,,,,,,,,,,,,,,,,,,,,,,,,,, 2 , 3 , 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,,,,, 8 
TOUD-5-8PM, 8 ,,,,,,,,,,,,, 950 , 1 ,,,, 238 , 6 ,,,, 1 ,,,,," 5,241 ", 12 , 140 ,, 119 , 10 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 6 ,,,,,,,,,,,,,, 931 , 2 ,, 1 ,, 1 ,,,,,,,,,,,,," 7,667 "
TOUD-5-8PM-CARE, 307 ,,,,,,,,,,,,, 7 ,,,,, 1 , 63 ,,,,,, 3 ,," 2,880 ",, 49 , 43 ,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 3 ,, 125 ,,,,,,,,,,,,,,,,," 3,482 "
TOUD-5-8PM-CARE-SD,, 17 ,,,,,,,,,,,,,,,,,, 1 , 2 ,,,,, 1 ,, 34 , 35 ,,,, 4 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 11 ,,,,,,,,,,,,,,,, 105 
TOUD-5-8PM-FERA,,,,,,,, 12 ,,,,,,,,,,,, 1 ,, 3 ,,,,,, 76 , 72 ,,, 3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 8 ,,,,,,,,,,,,,,, 175 
TOUD-5-8PM-FERA-SD,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,, 3 ,, 2 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 6 
TOUD-5-8PM-SDP,, 1 ,,,,,,,,,,,, 1 , 91 ,,,, 1 ,,,,, 19 , 1 ,,, 281 , 1 , 115 ,, 9 ,, 19 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 4 ,,,,, 89 ,,,,,,,,,,,,, 632 
TOUD-5-8PM-SDP-O,,,,,,,,,,,,,,,, 4 ,,,,,,,,, 2 , 3 , 2 , 11 ,,,,, 3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 6 ,,,,,,,,,,,, 31 
TOU-D-A,,,,,,,,,,,,,, 755 ,,,,," 3,197 ", 5 ,,,, 1 ,,,," 2,126 ", 4 ,,,,,,, 2 ," 1,149 ",,,, 85 ,,, 73 , 11 ,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,," 4,105 ", 13 ,, 2 ,, 2 ,,,,,,,,,,,,," 11,531 "
TOU-D-A-CA,,,,,,,,,,,,,,,,,,,, 4 ,,,,,,,,,,,,,,,,, 237 , 14 , 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,, 257 
TOU-D-A-CARE, 79 ,,,,,,,,,,,,, 1 ,,,,, 31 ," 1,309 ",, 2 ,,,,,, 20 ," 1,091 ", 1 , 1 ,,,, 697 , 13 ,, 13 , 4 , 3 , 16 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 14 , 3 ," 1,047 ", 1 , 1 ,,,,,,,,,,,,,,," 4,347 "
TOU-D-A-CARE-SDP, 1 , 15 ,,,,,,,,,,,,,,,,, 3 ,, 42 ,,,,,,, 1 ,, 52 ,,,,,, 1 , 50 ,, 1 ,,, 2 , 39 , 3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 133 ,,,,,,,,,,,,,,,, 343 
TOU-D-A-CARE-SDP-O,,,,,,,,,,,,,,,,, 3 ,,,,,,,,,,,,,,,,,,,, 2 ,,,,,, 4 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 5 ,,,,,,,,,,,,,,,,,,,,, 14 
TOU-D-A-FE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 5 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 5 
TOU-D-A-FERA,,,,,,,, 2 ,,,,,,,,,,,,,, 31 ,,,,,,,,, 16 ,,,, 18 , 1 , 21 ,,,,, 4 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,, 32 ,,,,,,,,,,,,,,, 126 
TOU-D-A-FERA-SDP,,,,,,,,, 4 ,,,,,,,,,,,,,, 2 ,,,,,,,,, 1 ,,,,,, 1 ,,, 1 ,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 8 ,,,,,,,,,,,,,, 18 
TOU-D-A-FERA-SDP-O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 
TOU-D-A-SD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 2 ,,,,,, 16 , 3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 2 ,,,,,,,,,,,,, 23 
TOU-D-A-SDP,,,,,,,,,,,,,,, 99 ,,,, 4 ,,,,, 314 ,,,, 1 ,, 1 ,,, 257 ,, 224 ,, 3 , 76 ,,,, 7 ,,, 19 ,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,, 4 ,,,,, 652 , 1 ,,,,,,,,,,,," 1,663 "
TOU-D-A-SDP-O,,,,,,,,,,,,,,,, 8 ,,,,,,,,, 13 , 1 ,,,,,,,, 13 , 12 ,,,, 4 ,,,,, 3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 30 ,,,,,,,,,,,, 84 
TOU-D-B,,,,,,,,,,,,,, 188 ,,,,, 701 , 2 ,,,,,,,, 427 , 2 ,,,, 1 ,,,,,,,,,,,,,, 2 , 378 ,,,, 21 ,,,, 43 , 7 ,,,,,,,,,,, 1 ,,,,,,,,," 16,472 ", 16 ,,,,,,,,,,,,,,,,," 18,261 "
TOU-D-B-CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 64 , 10 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 74 
TOU-D-B-CARE, 24 ,,,,,,,,,,,,,,,,,,, 136 ,,,,,,,, 1 , 130 ,,,,,,,,,,,,,,,,, 141 , 1 ,, 12 , 2 , 1 , 6 ,,,,,,,,,,,,,,,,,,,,,,,, 41 , 5 ," 2,575 ",, 1 ,,,,,,,,,,,,,,," 3,076 "
TOU-D-B-CARE-SDP,, 9 ,,,,,,,,,,,,,,,,,,, 16 ,,,,,,,,, 13 ,,,,,,,,,,,,,,,,,, 30 ,, 1 ,,, 3 ,, 21 , 3 ,,,,,,,,,,,,,,,,,,,, 14 ,,, 540 ,,, 1 ,,,,,,,,,,,,, 651 
TOU-D-B-CARE-SDP-O,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,, 1 ,, 1 ,,,,,,,,,,,,,,,,, 21 ,, 1 ,,,,,,,,,,,,,,,,,,, 26 
TOU-D-B-FE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 2 
TOU-D-B-FERA,,,,,,,,,,,,,,,,,,,,,, 6 ,,,,,,,,, 6 ,,,,,,,,,,,,,,, 6 , 1 , 10 ,,,,, 1 ,,,,,,,,,,,,,,,,, 1 ,,,,,, 1 ,, 2 ,, 142 ,,,,,,,,,,,,,,, 176 
TOU-D-B-FERA-SDP,,,,,,,,, 1 ,,,,,,,,,,,,,, 1 ,,,,,,,,, 1 ,,,,,,,,,,,,,,,,, 1 ,,, 3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 24 ,,,,,,,,,,,,,, 31 
TOU-D-B-FERA-SDP-O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,, 1 
TOU-D-B-SD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,, 6 , 1 ,,,,,,,,,,,,,,,,,,,,,, 3 ,,, 4 ,,,,,,,,,,,,, 15 
TOU-D-B-SDP,,,,,,,,,,,,,,, 22 ,,,,,,,,, 103 ,,,,,,,,, 57 ,,,,,,,,,,,,, 152 ,,, 72 ,,,, 9 ,,,, 24 ,,,,,,,,,,,,,, 1 ,,,,,, 1 ,, 2 ,,," 2,944 ",,,,,,, 1 ,,,,,," 3,388 "
TOU-D-B-SDP-O,,,,,,,,,,,,,,,, 2 ,,,,,,,,, 4 ,,,,,,,,, 7 ,,,,,,,,,,,, 10 ,,,, 5 ,, 1 ,, 1 ,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,, 187 ,,,,,,,,,,,, 218 
TOUDE-4-9PM,,,, 17 ,,,,,,,,,, 1 ,,,,, 9 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 2 , 1 , 6 ,,,,,, 13 ,,,,,,,,,,,,,,,,,,,,,,,,,, 49 
TOUDE-4-9PM-SDP,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 8 ,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,, 10 
TOUDE-4-9PM-SDP-O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 
TOUDE-5-8PM,,,, 8 ,,,,,,,,,,,,,,,,,,,,,,,, 6 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 3 ,,,,,,,,,,,,,,,,,,,,,,,,,, 17 
TOUDE-5-8PM-FERA,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 
TOUDE-5-8PM-SDP,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 5 ,,,,,,,, 2 ,,,,,,,,,,,,,,,,,,,,,,,, 9 
TOU-DE-A,,,, 6 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 3 ,,,,,,,,,,,,,,,,,,,,,,,, 16 ,,,, 20 ,,,, 1 ,, 34 ,,,,,,,, 1 ,,,,,,,,,,,,,,,,,, 81 
TOU-DE-A-FERA-SDP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 
TOU-DE-A-SDP,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 5 ,, 1 , 4 ,, 4 ,,,,, 17 ,,,,,,,,,,,,,,,,,,,,,,,, 32 
TOU-DE-A-SDP-O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 3 ,,,,,,,,,,,,,,,,,,,,,,, 3 
TOU-DE-B,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 4 ,,,,,,,,,,,,, 4 ,,,, 6 ,,,,,, 212 ,, 1 ,,,,,, 1 ,,,,,,,,,,,,,,,,,, 229 
TOU-DE-B-SDP,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,, 4 ,,, 122 ,,,,,,,,,,,,,,,,,,,,,,,, 128 
TOU-DE-B-SDP-O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,, 12 ,,,,,,,,,,,,,,,,,,,,,,, 13 
TOU-DE-PRIME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 3 ,,,, 1 ,,,,,,,, 4 ,,,,,, 7 ,,,,,,,,,,,,,,,,,, 15 
TOU-DE-PRIME-SDP,,,,,, 2 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 2 ,,,,,,,,,,,,, 1 ,,,,,,,,,,,,, 5 
TOU-DE-PRIME-SDP-O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,, 1 
TOU-DE-T,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 2 ,,,, 2 ,,,,,, 15 ,,,,,,,,,,,,,,,,,,,,,,,,,, 20 
TOU-DE-T-SDP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 2 ,,, 1 ,,,,,,, 12 ,, 1 ,,,,,,,,,,,,,,,,,,,,,, 16 
