"Median Customer Energy Usage by Rate Schedule: kwh, mmbtu 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,,,,,,,,CZ [6],,,,,,,,,CZ [8],,,,,,,,,CZ [9],,,,,,,,,CZ [10],,,,,,,,,CZ [13],,,,,,,,,CZ [14],,,,,,,,,CZ [15],,,,,,,,,CZ [16],,,,,,,,
D-TOU-CARE,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,"5,085","3,318","3,489", N/A , N/A , N/A , N/A , N/A , N/A ,"5,385","3,555","3,759", N/A , N/A , N/A , N/A , N/A , N/A ,"6,053","3,842","3,884", N/A , N/A , N/A , N/A , N/A , N/A ,"9,113","5,410",, N/A , N/A , N/A , N/A , N/A , N/A ,"7,950",,, N/A , N/A , N/A , N/A , N/A , N/A ,"8,416",,, N/A , N/A , N/A , N/A , N/A , N/A ,,,, N/A , N/A , N/A , N/A , N/A , N/A ,"5,477","5,226",, NA , NA , NA , NA , NA , NA 
D-TOU-FERA, -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,,,, N/A , N/A , N/A , N/A , N/A , N/A ,"6,525",,, N/A , N/A , N/A , N/A , N/A , N/A ,"6,876",,, N/A , N/A , N/A , N/A , N/A , N/A ,"7,368",,, N/A , N/A , N/A , N/A , N/A , N/A ,,,, N/A , N/A , N/A , N/A , N/A , N/A ,,,, N/A , N/A , N/A , N/A , N/A , N/A ,,,, N/A , N/A , N/A , N/A , N/A , N/A ,,,, NA , NA , NA , NA , NA , NA 
TOU-EV, -   , -   ,, N/A , N/A , N/A , N/A , N/A , N/A ,, -   ,"3,068", N/A , N/A , N/A , N/A , N/A , N/A ,, -   ,"3,290", N/A , N/A , N/A , N/A , N/A , N/A ,,,"3,486", N/A , N/A , N/A , N/A , N/A , N/A ,, -   ,, N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   ,, N/A , N/A , N/A , N/A , N/A , N/A , -   , -   ,,,,,,,,, -   ,, NA , NA , NA , NA , NA , NA 
TOU-GS1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA 
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D,"6,132","4,004",, N/A , N/A , N/A , N/A , N/A , N/A ,"6,934","3,992","3,807", N/A , N/A , N/A , N/A , N/A , N/A ,"7,181","4,399","3,558", N/A , N/A , N/A , N/A , N/A , N/A ,"7,844","4,662","3,907", N/A , N/A , N/A , N/A , N/A , N/A ,"10,154","4,496","4,177", N/A , N/A , N/A , N/A , N/A , N/A ,"9,012","6,156","5,151", N/A , N/A , N/A , N/A , N/A , N/A ,"7,747","5,692","4,343", N/A , N/A , N/A , N/A , N/A , N/A ,"9,786","5,248","4,070", N/A , N/A , N/A , N/A , N/A , N/A ,"5,305","6,506","5,403", NA , NA , NA , NA , NA , NA 
D LOW INC,,"4,352",, N/A , N/A , N/A , N/A , N/A , N/A ,"4,511","4,159","3,036", N/A , N/A , N/A , N/A , N/A , N/A ,"4,802","4,239","3,224", N/A , N/A , N/A , N/A , N/A , N/A ,"5,713","4,286","3,073", N/A , N/A , N/A , N/A , N/A , N/A ,"7,363","4,685","3,846", N/A , N/A , N/A , N/A , N/A , N/A ,"8,429","5,688","5,113", N/A , N/A , N/A , N/A , N/A , N/A ,"8,623","5,520","4,767", N/A , N/A , N/A , N/A , N/A , N/A ,"10,614","6,107","7,149", N/A , N/A , N/A , N/A , N/A , N/A ,"7,266","6,388","4,535", NA , NA , NA , NA , NA , NA 
DM, -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,"10,251", -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,,, N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , NA , NA , NA , NA , NA , NA 
FERA,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,"5,600",, N/A , N/A , N/A , N/A , N/A , N/A ,,"5,704",, N/A , N/A , N/A , N/A , N/A , N/A ,,"6,173",,,,,,,,,,,,,,,,,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,, -   , NA , NA , NA , NA , NA , NA 
D-TOU,,,, N/A , N/A , N/A , N/A , N/A , N/A ,"7,928","4,455","10,963", N/A , N/A , N/A , N/A , N/A , N/A ,"8,187","4,563","9,955", N/A , N/A , N/A , N/A , N/A , N/A ,"8,057","4,907","11,233", N/A , N/A , N/A , N/A , N/A , N/A ,"10,520","4,855","15,260", N/A , N/A , N/A , N/A , N/A , N/A ,"7,304","10,055",, N/A , N/A , N/A , N/A , N/A , N/A ,"8,024","8,297","13,585", N/A , N/A , N/A , N/A , N/A , N/A ,"9,760","4,113",, N/A , N/A , N/A , N/A , N/A , N/A ,"6,693","7,382",, NA , NA , NA , NA , NA , NA 
D-TOU-CARE,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,"4,292",, N/A , N/A , N/A , N/A , N/A , N/A ,"5,665","4,406",, N/A , N/A , N/A , N/A , N/A , N/A ,,"4,409",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,,, NA , NA , NA , NA , NA , NA 
D-TOU-FERA, -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,,, N/A , N/A , N/A , N/A , N/A , N/A ,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   ,,,,,,,,, -   , -   , NA , NA , NA , NA , NA , NA 
TOU-EV, -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   ,, N/A , N/A , N/A , N/A , N/A , N/A ,, -   ,, N/A , N/A , N/A , N/A , N/A , N/A ,, -   ,, N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , NA , NA , NA , NA , NA , NA 
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation only,, -   ,, N/A , N/A , N/A , N/A , N/A , N/A ,"6,752",,"9,295", N/A , N/A , N/A , N/A , N/A , N/A ,"7,139",,"9,083", N/A , N/A , N/A , N/A , N/A , N/A ,"7,310",,, N/A , N/A , N/A , N/A , N/A , N/A ,"7,280",,,,,,,,,,,, N/A , N/A , N/A , N/A , N/A , N/A ,"7,450",,, N/A , N/A , N/A , N/A , N/A , N/A ,"10,400",,,,,,,,,,,, NA , NA , NA , NA , NA , NA 
Number of Customers with Onsite Solar +Battery storage,"5,774",,, N/A , N/A , N/A , N/A , N/A , N/A ,"6,129","5,349","8,318", N/A , N/A , N/A , N/A , N/A , N/A ,"6,532","5,779","8,390", N/A , N/A , N/A , N/A , N/A , N/A ,"7,088","7,277","9,289", N/A , N/A , N/A , N/A , N/A , N/A ,"7,232","7,719","8,662", N/A , N/A , N/A , N/A , N/A , N/A ,"7,903","8,767","9,425", N/A , N/A , N/A , N/A , N/A , N/A ,"7,317","7,263","8,358", N/A , N/A , N/A , N/A , N/A , N/A ,"9,467","8,839","9,447", N/A , N/A , N/A , N/A , N/A , N/A ,"7,492","7,462","9,182", NA , NA , NA , NA , NA , NA 
Number of Customers who have participated in ESA program in the past 7 years,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,"5,511",,, N/A , N/A , N/A , N/A , N/A , N/A ,"5,901","5,748",, N/A , N/A , N/A , N/A , N/A , N/A ,"6,648","6,679",, N/A , N/A , N/A , N/A , N/A , N/A ,"6,970","6,564","8,343", N/A , N/A , N/A , N/A , N/A , N/A ,"7,161",,, N/A , N/A , N/A , N/A , N/A , N/A ,"7,013","5,403",, N/A , N/A , N/A , N/A , N/A , N/A ,"7,943","6,725",, N/A , N/A , N/A , N/A , N/A , N/A ,"6,904",,, NA , NA , NA , NA , NA , NA 
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Number of Master-metered customers , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   ,,,,,,,,, -   ,, N/A , N/A , N/A , N/A , N/A , N/A , -   , -   ,,,,,,,,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   ,, N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , NA , NA , NA , NA , NA , NA 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Median CARE/ FERA Customer Energy Usage by Rate Schedule1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rate Schedule 2  ?,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other
 D ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,"6,131","3,310",, N/A , N/A , N/A , N/A , N/A , N/A ,"6,180","3,774",, N/A , N/A , N/A , N/A , N/A , N/A ,"7,052","4,251",, N/A , N/A , N/A , N/A , N/A , N/A ,"7,927","5,026",, N/A , N/A , N/A , N/A , N/A , N/A ,"8,520","6,153",, N/A , N/A , N/A , N/A , N/A , N/A ,"8,758","4,961",,,,,,,,,,, N/A , N/A , N/A , N/A , N/A , N/A ,"7,282",,, NA , NA , NA , NA , NA , NA 
 D LOW INC ,"4,721","3,060",, N/A , N/A , N/A , N/A , N/A , N/A ,"4,933","3,199","3,068", N/A , N/A , N/A , N/A , N/A , N/A ,"5,156","3,504","3,649", N/A , N/A , N/A , N/A , N/A , N/A ,"5,862","3,846","3,883", N/A , N/A , N/A , N/A , N/A , N/A ,"6,886","4,814","4,507", N/A , N/A , N/A , N/A , N/A , N/A ,"7,350","5,582","5,787", N/A , N/A , N/A , N/A , N/A , N/A ,"6,871","4,991","5,353", N/A , N/A , N/A , N/A , N/A , N/A ,"9,017","6,318","6,829", N/A , N/A , N/A , N/A , N/A , N/A ,"6,180","4,936","4,460", NA , NA , NA , NA , NA , NA 
 DM , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , NA , NA , NA , NA , NA , NA 
 FERA ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,"5,707","4,069",, N/A , N/A , N/A , N/A , N/A , N/A ,"6,126","4,187",, N/A , N/A , N/A , N/A , N/A , N/A ,"6,993","5,032",, N/A , N/A , N/A , N/A , N/A , N/A ,"7,923","5,747",, N/A , N/A , N/A , N/A , N/A , N/A ,"8,662",,, N/A , N/A , N/A , N/A , N/A , N/A ,"7,684",,,,,,,,,,,, N/A , N/A , N/A , N/A , N/A , N/A ,"7,331",,, NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],,,, NA , NA , NA , NA , NA , NA ,"16,771","10,578",, NA , NA , NA , NA , NA , NA ,"17,462","11,465",, NA , NA , NA , NA , NA , NA ,"19,907",,, NA , NA , NA , NA , NA , NA ,"22,736","15,587",, NA , NA , NA , NA , NA , NA ,"24,532",,, NA , NA , NA , NA , NA , NA ,"23,313",,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,"20,793",,, NA , NA , NA , NA , NA , NA 
 D-TOU ,,,, NA , NA , NA , NA , NA , NA ,"5,692","3,957","8,009", NA , NA , NA , NA , NA , NA ,"6,206","4,008","8,813", NA , NA , NA , NA , NA , NA ,"6,811","4,308","10,581", NA , NA , NA , NA , NA , NA ,"6,837","5,619","11,380", NA , NA , NA , NA , NA , NA ,"6,420","7,199",, NA , NA , NA , NA , NA , NA ,"7,144","6,078","9,907", NA , NA , NA , NA , NA , NA ,"8,247",,, NA , NA , NA , NA , NA , NA ,"7,006",,, NA , NA , NA , NA , NA , NA 
 D-TOU-CARE ,,,"5,362", NA , NA , NA , NA , NA , NA ,"3,553","3,491","5,082", NA , NA , NA , NA , NA , NA ,"3,842","3,745","5,386", NA , NA , NA , NA , NA , NA ,"5,394","3,882","6,054", NA , NA , NA , NA , NA , NA ,"6,420","8,065",, NA , NA , NA , NA , NA , NA ,"5,831",,, NA , NA , NA , NA , NA , NA ,"11,655",,,,,,,,,,,, NA , NA , NA , NA , NA , NA , -   ,"4,196",, NA , NA , NA , NA , NA , NA 
 D-TOU-FERA ,"7,438","3,881","7,544", NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"6,876",,, NA , NA , NA , NA , NA , NA ,"7,458",,, NA , NA , NA , NA , NA , NA ,"9,086",,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,"16,924",,, NA , NA , NA , NA , NA , NA ,"19,663",,, NA , NA , NA , NA , NA , NA ,"22,343",,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 D , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,"4,455",,,,,,,,,"4,670",,,,,,,,,"4,717",,,,,,,,,,,,,,,,,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,,, NA , NA , NA , NA , NA , NA 
 D LOW INC ,,"4,352",, N/A , N/A , N/A , N/A , N/A , N/A ,"4,469","4,153","3,051", N/A , N/A , N/A , N/A , N/A , N/A ,"4,764","4,222","3,201", N/A , N/A , N/A , N/A , N/A , N/A ,"5,692","4,278","3,073", N/A , N/A , N/A , N/A , N/A , N/A ,"7,344","4,678","3,842", N/A , N/A , N/A , N/A , N/A , N/A ,"8,439","5,688","5,113", N/A , N/A , N/A , N/A , N/A , N/A ,"8,629","5,511","4,770", N/A , N/A , N/A , N/A , N/A , N/A ,"10,573","6,087","7,125", N/A , N/A , N/A , N/A , N/A , N/A ,"7,255","6,386","4,531", NA , NA , NA , NA , NA , NA 
 FERA ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,"5,637",, N/A , N/A , N/A , N/A , N/A , N/A ,,"5,704",,,,,,,,,"6,205",, N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,,, N/A , N/A , N/A , N/A , N/A , N/A ,,,, N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , NA , NA , NA , NA , NA , NA 
 D-TOU , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,"4,612",, N/A , N/A , N/A , N/A , N/A , N/A ,,"5,584",,,,,,,,,"4,202",, N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,, N/A , N/A , N/A , N/A , N/A , N/A ,,,, N/A , N/A , N/A , N/A , N/A , N/A ,,,, N/A , N/A , N/A , N/A , N/A , N/A ,,,, NA , NA , NA , NA , NA , NA 
 D-TOU-CARE ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,"4,289",, N/A , N/A , N/A , N/A , N/A , N/A ,"5,649","4,411",,,,,,,,,"4,374",, N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,, N/A , N/A , N/A , N/A , N/A , N/A ,,,, N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,,, NA , NA , NA , NA , NA , NA 
 D-TOU-FERA , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   ,, N/A , N/A , N/A , N/A , N/A , N/A ,, -   , -   , NA , NA , NA , NA , NA , NA 
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation, -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,,,, N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,, -   ,, N/A , N/A , N/A , N/A , N/A , N/A ,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,, -   , -   , NA , NA , NA , NA , NA , NA 
Number of Customers with Onsite Solar +Battery storage,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,"5,699",,, N/A , N/A , N/A , N/A , N/A , N/A ,"6,250","5,561","8,029", N/A , N/A , N/A , N/A , N/A , N/A ,"6,945","6,586","7,863", N/A , N/A , N/A , N/A , N/A , N/A ,"7,344","6,931","8,489", N/A , N/A , N/A , N/A , N/A , N/A ,"7,094","7,135",, N/A , N/A , N/A , N/A , N/A , N/A ,"7,470","8,154","8,104", N/A , N/A , N/A , N/A , N/A , N/A ,"8,464","7,672",, N/A , N/A , N/A , N/A , N/A , N/A ,"7,296",,, NA , NA , NA , NA , NA , NA 
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Master-metered customers, -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , NA , NA , NA , NA , NA , NA 
,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
Median Medical Baseline Customer Energy Usage by Rate Schedule1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
